﻿,,,,,,,Unsexed birds without morph,,,,Sexed birds/by age,,,,,,,,,Jaegers by morph and age,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",17:30,18:00,Puffinus sp.,yes,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",17:30,18:00,Stercorarius pomarinus,no,S,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",17:30,18:00,Sterna sp.,no,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",17:30,18:00,Morus bassanus,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",17:30,18:00,Morus bassanus,no,N,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:00,18:30,Puffinus mauretanicus,no,S,7,,,,,,,,,,,,,,,,,,,,,,,,NW,2,1,25,1,0,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:00,18:30,Puffinus mauretanicus,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:00,18:30,Calonectris borealis,no,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:00,18:30,Sterna sandvicensis,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:00,18:30,Sterna sandvicensis,yes,S,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:00,18:30,Stercorarius skua,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:00,18:30,Stercorarius parasiticus,no,S,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:00,18:30,Morus bassanus,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:00,18:30,Larus fuscus,no,S,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:30,19:00,Morus bassanus,no,S,,,2,,,,,,,,,,,,,,,,,,,,,,NW,2,1,24.2,1,0,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:30,19:00,Morus bassanus,no,N,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:30,19:00,Puffinus mauretanicus,no,S,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:30,19:00,Puffinus mauretanicus,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:30,19:00,Sterna sandvicensis,yes,S,,5,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:30,19:00,Sterna sandvicensis,yes,S,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",18:30,19:00,Larus fuscus,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:00,19:30,Sterna sandvicensis,yes,S,,2,,,,,,,,,,,,,,,,,,,,,,,N,2,1,23.7,1,0,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:00,19:30,Morus bassanus,no,S,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:00,19:30,Morus bassanus,no,N,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:00,19:30,Puffinus mauretanicus,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:00,19:30,Puffinus mauretanicus,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:00,19:30,Puffinus mauretanicus,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:00,19:30,Puffinus mauretanicus,yes,N,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:00,19:30,Stercorarius pomarinus,yes,S,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:30,19:52,Calonectris borealis,no,S,6,,,,,,,,,,,,,,,,,,,,,,,,NW,2,2,21.3,0,0,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:30,19:52,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:30,19:52,Puffinus mauretanicus,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:30,19:52,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:30,19:52,Puffinus mauretanicus,no,N,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:30,19:52,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:30,19:52,Sterna sandvicensis,yes,S,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:30,19:52,Larus fuscus,no,S,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:30,19:52,Puffinus puffinus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:30,19:52,Apus sp.,yes,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",19:30,19:52,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",20:00,20:30,Morus bassanus,no,S,,,11,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",20:00,20:30,Puffinus mauretanicus,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",20:00,20:30,Puffinus mauretanicus,yes,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",20:00,20:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",20:00,20:30,Puffinus mauretanicus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",20:00,20:30,Calonectris borealis,no,S,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",20:00,20:30,Calonectris borealis,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",20:00,20:30,Sterna sp.,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",20:00,20:30,Larus fuscus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",20:00,20:30,Apus sp.,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",20:00,20:30,Apus sp.,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Larus fuscus,no,S,,,,3,,,,,,,,,,,,,,,,,,,,,―,2,0,18.4,2,1,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Puffinus mauretanicus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Morus bassanus,no,S,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Sterna sandvicensis,no,S,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Sterna sandvicensis,yes,S,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Calonectris borealis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Numenius phaeopus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",7:30,8:00,Apus sp.,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",8:00,8:23,Sterna paradisaea,no,S,,,1,,,,,,,,,,,,,,,,,,,,,,NW,2,0,―,1,1,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",8:00,8:23,Sterna sandvicensis,no,S,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",8:00,8:23,Sterna sandvicensis,yes,S,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",8:00,8:23,Apus pallidus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",8:00,8:23,Puffinus mauretanicus,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",8:00,8:23,Puffinus mauretanicus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",8:00,8:23,Larus fuscus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",8:00,8:23,Morus bassanus,no,S,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Sterna sandvicensis,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,NW,2,3,21.3,1,0,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Sterna sandvicensis,yes,S,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Sterna sandvicensis,yes,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Sterna sandvicensis,yes,S,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Calonectris borealis,no,N,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Calonectris borealis,no,S,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Phalacrocorax aristotelis,no,S,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Puffinus mauretanicus,no,S,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Puffinus mauretanicus,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Puffinus mauretanicus,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Morus bassanus,no,S,,2,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Sterna hirundo,yes,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Sterna hirundo,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Calidris alba,yes,S,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",17:30,18:00,Apus apus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-16,"Filipa Beca, Helder Cardoso, Pedro Nicolau, Pedro Ramalho",18:00,18:30,Sterna sandvicensis,no,S,,1,,,,,,,,,,,,,,,,,,,,,,,W,2,2,―,1,0,
